68452,1674791053
69144,1674791054
69405,1674791055
69411,1674791056
69693,1684756810
70130,1684756810
70213,1674791058
71141,1687345209
71307,1687345209
71715,1687345209
72181,1674791061
72844,1674791061
73140,1708092025
74464,1676980804
74470,1676980804
74493,1674791063
74783,1708092025
74808,1674791065
78999,1674791065
79007,1674791066
79272,1674791068
79326,1674791070
79510,1709719213
79527,1709719213
80016,1674791072
80275,1708092027
80281,1708092027
80298,1708092027
80938,1708092027
80973,1708092027
80996,1708092027
81004,1708092027
81010,1708092027
81027,1708092027
81033,1708092027
81056,1708092027
81062,1708092027
81174,1674791087
81903,1699614065
81926,1699614065
81932,1699614065
83799,1708092027
84913,1674791091
86125,1674791092
87076,1674791093
87509,1699614067
88288,1674791094
88294,1674791095
88319,1674791095
88325,1674791096
88383,1688716803
89572,1674791098
89589,1674791099
89595,1674791099
89603,1674791100
89626,1674791101
89632,1674791102
89649,1674791102
89655,1674791103
89661,1674791104
89709,1674791105
89715,1674791105
89721,1674791106
89738,1674791107
89833,1674791108
89891,1676980804
89916,1676980804
89922,1676980804
89945,1676980804
89951,1676980804
89968,1676980804
90049,1674791111
90055,1674791112
90061,1674791113
90138,1699614068
90701,1699614068
90724,1699614068
90865,1699614068
92143,1674791117
94225,1674791118
94260,1674791119
94277,1674791119
94283,1674791120
96678,1688716803
97011,1684756813
97086,1684756813
97169,1684756813
100747,1688716802
101310,1674791125
101557,1678462831
101586,1678462831
104805,1688716802
104886,1674791128
104892,1674791129
104900,1674791130
104917,1674791131
105911,1674791132
105928,1674791132
105934,1674791133
106046,1687345201
106170,1674791134
106193,1687345201
106388,1708092003
106402,1687345201
106997,1699614038
107057,1674791140
107146,1674791141
108849,1674791143
108855,1674791143
108861,1674791144
109139,1693292402
109174,1693292402
109346,1674791145
109352,1674791146
109369,1674791146
111981,1674791147
112561,1674791148
112584,1674791149
113129,1699614040
113135,1699614040
113721,1684756802
113738,1684756802
113744,1684756802
113750,1684756802
113767,1684756802
113773,1684756802
113796,1684756802
113804,1684756802
113856,1674791162
115594,1674791163
116719,1674791164
118078,1674791165
118090,1674791165
120336,1678462831
120342,1678462831
120750,1674791170
120922,1699614041
121353,1674791170
121838,1674791171
121904,1708092005
121910,1708092005
121933,1708092005
121956,1708092005
122016,1674791176
122401,1699614042
123406,1674791177
123903,1674791178
124067,1674791179
126439,1693292402
126907,1674791180
126913,1674791181
126936,1674791182
133913,1687345204
133936,1687345204
133965,1687345204
133988,1687345204
133994,1687345204
134025,1687345204
134031,1687345204
134048,1687345204
134054,1687345204
134060,1674791189
134077,1687345204
136372,1674791190
136389,1674791191
138684,1676980802
138690,1676980802
138715,1676980802
139459,1708092008
139471,1708092008
139494,1708092008
139620,1674791195
139666,1674791196
139672,1674791196
141462,1674791197
141485,1674791198
141516,1674791198
141522,1674791199
142450,1674791200
142467,1674791201
142473,1674791201
142496,1674791202
142504,1674791203
142510,1674791203
142562,1674791204
142579,1674791205
142616,1674791206
142622,1674791206
142711,1674791207
142728,1674791208
144472,1674791211
145141,1699614045
146620,1674791213
146637,1674791213
146643,1674791214
146672,1674791215
146689,1674791216
146695,1674791216
146703,1674791217
147039,1676980802
147051,1676980802
157291,1674791221
161890,1700125203
163506,1688716802
163624,1676980802
163630,1676980802
163647,1676980802
164138,1699614047
164144,1699614047
164718,1674791228
165043,1674791229
165209,1674791229
165215,1674791230
165221,1674791231
165238,1674791231
165244,1674791232
165250,1674791233
165267,1674791233
165273,1674791234
165296,1674791235
165304,1674791236
165801,1674791236
165847,1684756806
165882,1684756806
165965,1674791239
165994,1674791239
166114,1700125203
167007,1674791243
168739,1687345205
168745,1687345205
168751,1687345205
168768,1687345205
168797,1687345205
170357,1708092012
171173,1676980802
171345,1674791248
171368,1674791248
171440,1693292404
171457,1693292404
171486,1693292404
171492,1693292404
171500,1693292404
171670,1674791251
171687,1674791251
171693,1674791252
171701,1674791253
171718,1674791254
171724,1674791255
171799,1687172469
171836,1687172469
172014,1674791257
172304,1674791258
172824,1674791261
173189,1674791264
173344,1674791266
173350,1674791267
173367,1674791268
173539,1674791269
173551,1674791269
173568,1674791270
173580,1674791271
173717,1709719213
173723,1709719213
174208,1674791273
175022,1708092013
175165,1700125203
175231,1708092013
175248,1708092013
175403,1708092013
175426,1708092013
176101,1684756806
176207,1684756806
176785,1699614049
176868,1684756806
176874,1684756806
176992,1684756806
177000,1684756806
177046,1684756806
177052,1684756806
177069,1684756806
177193,1708092014
177224,1674791289
177253,1708092014
177276,1708092014
177282,1708092014
177371,1708092014
177388,1708092014
177394,1708092014
177419,1708092014
178212,1684756807
178229,1684756807
178548,1684756807
178560,1684756807
179358,1687172469
179708,1674791305
179714,1674791305
180605,1708092015
180611,1708092015
180628,1708092015
180657,1708092015
182107,1674791314
182113,1674791314
182159,1674791315
182171,1674791315
183578,1674791316
183727,1674791317
183762,1687345206
183779,1687345206
183880,1687345206
183928,1687345206
187240,1674791320
187398,1674791321
187406,1674791322
187702,1674791323
187719,1674791323
189658,1674791324
189664,1674791325
189670,1674791325
189687,1674791326
189693,1674791327
189701,1674791327
189718,1674791328
189724,1674791329
189730,1674791329
189747,1674791330
189776,1674791331
190035,1700125203
190070,1700125203
191968,1708092016
191974,1708092016
191980,1708092016
191997,1708092016
192005,1708092016
192011,1708092016
192028,1674791346
192034,1674791348
192040,1674791350
192229,1708092016
197126,1674791353
197132,1674791355
198344,1700125203
198367,1700125203
200064,1674791357
201804,1674791358
202703,1674791359
203275,1674791360
203281,1674791361
203298,1674791361
203306,1674791362
203312,1674791363
203329,1674791363
203335,1674791364
203341,1674791365
203358,1674791365
203364,1674791366
203370,1674791367
203387,1674791367
203393,1674791368
203401,1674791369
203418,1674791369
203424,1674791370
203430,1674791371
204719,1674791372
206380,1699614051
206411,1699614051
208083,1687345206
208108,1687345206
208723,1674791376
208841,1674791376
209036,1687345206
209065,1687345207
209094,1687345207
209504,1674791379
209697,1699614051
209705,1699614051
209786,1674791381
210571,1674791381
210594,1699614051
210602,1699614051
210683,1674791382
210714,1674791383
210720,1674791384
210743,1674791384
211079,1674791385
212280,1674791386
214741,1709719213
214758,1709719213
217403,1674791388
217426,1674791389
217432,1674791390
217449,1674791390
217917,1674791391
217923,1674791392
217946,1674791393
217952,1674791393
221669,1674791394
221681,1674791395
225437,1700125203
225443,1700125204
225466,1700125204
225644,1708092016
225650,1708092016
225673,1708092016
225696,1708092016
227749,1684756807
227755,1687345207
227761,1687345207
227778,1687345207
227784,1687345207
227790,1687345207
227809,1687345207
227815,1687345207
227821,1687345207
227838,1687345207
227873,1684756807
228074,1684756807
228128,1684756807
228134,1684756807
228140,1684756807
228157,1684756807
228909,1684756807
228915,1684756807
228921,1674791417
228938,1674791418
229458,1674791418
229464,1674791419
229470,1674791420
229487,1674791420
229820,1684756807
229903,1684756807
230007,1674791423
230272,1684756807
230289,1684756807
230295,1684756807
230303,1684756807
230332,1684756807
230349,1684756807
230378,1684756807
230579,1684756807
230585,1684756807
230591,1684756807
231254,1676980803
231277,1676980803
231320,1674791429
231337,1674791430
231343,1674791431
231366,1674791432
231389,1674791433
231403,1674791433
231449,1674791434
232176,1674791435
232182,1674791437
232199,1674791438
232207,1674791439
232213,1674791440
232236,1674791442
232242,1674791443
232259,1674791444
232265,1674791445
232673,1674791446
232696,1674791446
232704,1674791447
232710,1674791448
232822,1674791448
232839,1674791449
232845,1674791450
232851,1674791450
232911,1674791451
233023,1674791452
233046,1674791452
233052,1674791453
233419,1674791454
233448,1674791455
233589,1674791456
233721,1674791456
233744,1674791457
233767,1674791458
233974,1674791459
234005,1674791460
234465,1674791461
234494,1674791461
234548,1674791462
234554,1674791463
234809,1674791464
235708,1674791465
236286,1674791470
236292,1674791471
236300,1674791472
237848,1700125204
239238,1708092016
239244,1708092016
239250,1708092016
239267,1708092016
239304,1674791478
239310,1674791479
239356,1674791479
240388,1699614052
240402,1699614053
241270,1674791480
242594,1674791481
242602,1700125204
242619,1674791483
242625,1700125204
242631,1674791484
244216,1699614053
244222,1708092016
245227,1674791486
250027,1684756807
250139,1693292405
250145,1693292405
250180,1693292405
250487,1684756807
250642,1684756807
250659,1684756807
250665,1684756807
250671,1684756807
250688,1684756807
250694,1684756807
250702,1684756807
250719,1684756807
251216,1674791496
252285,1674791497
252291,1674791498
252428,1674791499
252440,1674791500
252463,1674791500
252486,1674791501
252581,1674791502
253008,1674791503
253126,1674791504
253801,1674791505
253818,1674791505
253830,1674791506
254261,1674791507
254278,1674791508
254284,1674791508
254700,1708092016
254746,1708092016
255705,1674791512
256722,1674791512
256863,1699614053
258313,1699614053
258537,1693292405
258543,1693292405
258885,1684756807
258891,1684756807
260095,1674791515
260468,1674791515
260474,1674791516
262295,1708092016
262303,1708092016
262326,1708092016
262332,1708092016
262349,1708092016
262450,1709719213
262467,1709719213
263797,1674791523
263805,1674791525
263828,1674791527
263834,1674791529
263857,1674791531
264897,1699614053
266531,1708092016
267105,1708092016
267217,1708092016
267223,1708092016
268300,1674791536
269340,1674791537
269742,1674791537
270484,1674791538
270490,1674791539
270633,1674791540
270716,1674791540
270797,1674791541
270998,1674791542
271006,1700125204
271294,1687345207
271302,1687345207
271348,1687345207
271354,1674791546
271360,1674791546
271851,1674791548
271868,1674791549
271874,1674791551
271880,1674791552
271897,1674791554
271905,1674791555
271911,1674791556
271928,1674791556
271934,1674791557
271940,1674791558
271963,1674791558
272201,1687345207
272282,1674791560
272388,1674791561
272721,1674791562
272738,1674791563
272744,1674791563
272750,1674791564
273689,1693292406
273991,1674791566
276564,1674791567
276570,1674791568
276736,1674791569
276759,1674791570
276771,1674791570
277718,1700125204
278014,1688716802
278132,1688716802
278250,1684756807
278379,1674791576
278422,1674791577
278497,1684756807
278505,1684756807
279373,1674791579
280910,1674791579
282116,1674791580
282257,1674791581
283446,1674791582
283452,1674791583
285706,1674791585
285801,1674791585
285824,1674791586
288857,1674791587
289785,1674791587
290920,1674791589
291003,1674791591
291084,1708092017
291233,1674791594
291730,1674791595
291747,1674791596
293025,1674791598
294415,1699614054
294421,1699614054
294444,1699614054
294645,1674791602
294651,1674791603
294668,1674791603
294674,1674791604
294711,1674791605
294728,1674791605
294734,1674791606
294740,1674791607
294912,1674791608
294929,1674791609
294935,1674791610
294941,1687345207
294958,1687345207
295573,1708092017
295596,1708092017
295662,1687345207
295679,1687345207
296182,1708092017
296495,1674791617
296503,1674791619
296532,1674791620
296578,1674791622
296590,1674791623
296609,1674791625
297046,1700125204
297135,1674791626
300050,1674791627
300185,1674791628
300191,1674791628
300216,1674791629
300222,1674791630
300311,1674791633
300328,1674791636
300423,1700125204
300446,1700125204
300452,1700125204
300469,1700125204
306779,1699614054
311131,1699614054
311906,1693292406
315347,1674791642
315399,1674791643
315459,1674791644
316217,1687345207
320822,1674791645
320851,1674791646
321804,1674791647
321862,1674791648
321879,1674791649
322028,1693292406
322287,1674791650
323128,1674791651
323134,1674791652
323140,1674791653
323163,1674791653
323200,1674791654
323217,1674791655
323401,1674791656
323418,1674791658
323720,1699614055
323743,1699614055
323766,1699614055
323803,1674791663
323861,1699614055
323884,1699614055
323921,1699614055
327356,1674791668
327362,1674791668
327379,1674791669
329355,1700125204
329361,1674791670
331398,1674791671
332707,1674791672
332736,1699614055
332765,1699614055
332825,1699614055
340210,1674791676
343941,1708092017
344136,1674791679
345443,1674791679
345638,1708092017
345644,1708092017
345673,1674791681
345696,1674791682
345704,1674791683
345727,1674791683
345733,1674791684
345762,1687172469
345779,1687172469
345934,1674791686
345957,1674791687
345986,1674791688
345992,1674791689
346017,1674791689
346046,1674791690
346052,1674791691
346098,1687345207
346106,1674791692
346218,1674791693
347577,1687345207
347583,1687345207
348192,1674791695
349530,1674791696
349576,1674791697
349599,1674791697
350349,1684756808
350869,1674791700
351001,1674791701
351739,1674791701
351774,1674791702
353081,1674791703
353537,1684756808
353572,1684756808
353626,1674791705
353632,1674791706
353678,1674791707
353684,1674791709
353690,1674791711
353715,1674791712
353810,1674791714
354040,1674791714
354057,1674791715
356599,1699614055
356607,1699614055
357535,1674791716
357802,1674791717
357819,1674791718
364162,1687345208
364481,1674791719
364498,1674791720
364506,1674791720
364682,1674791721
364707,1674791722
364825,1674791723
364848,1674791724
365552,1693292406
365641,1709719213
365670,1709719213
365687,1709719213
365701,1709719213
365718,1709719213
365730,1709719213
366221,1708092017
366250,1708092017
366936,1674791740
366942,1674791740
366959,1674791741
366965,1674791742
366971,1674791743
366988,1674791743
368094,1674791744
368668,1674791746
368697,1674791747
372167,1674791748
372173,1674791748
372204,1674791749
372210,1674791749
372233,1674791750
373474,1674791751
378081,1687172469
378744,1687172469
379407,1699614055
379525,1708092018
379548,1708092018
379554,1708092018
379560,1708092018
379577,1708092018
379583,1708092018
379608,1708092018
379614,1708092018
380066,1674791759
380215,1674791760
380362,1674791761
380416,1674791762
382993,1674791762
384288,1674791763
389050,1674791763
391928,1674791764
393583,1674791765
393614,1674791766
393637,1674791766
393643,1674791767
395955,1674791768
399054,1674791771
399083,1708092018
399189,1708092018
401839,1674791774
403991,1674791774
407368,1708092018
407374,1708092018
407552,1708092018
407747,1708092018
408190,1708092018
408304,1708092018
408310,1708092018
408356,1708092018
408362,1708092018
408422,1708092018
408497,1674791795
410399,1674791796
410407,1674791797
414428,1674791798
414434,1699614056
414440,1699614056
417013,1699614056
417036,1699614056
418596,1687345208
418656,1687345208
419288,1687345208
419779,1687345208
420073,1687345208
420110,1687345208
420535,1687345208
420564,1674791807
421606,1687345208
421799,1674791808
421859,1687345208
422497,1674791809
422735,1674791810
423692,1674791810
423798,1674791811
423918,1674791812
424042,1674791813
424102,1674791814
424119,1674791814
424125,1674791815
424906,1674791816
425159,1674791817
425308,1687345208
425662,1699614056
426928,1699614056
427253,1674791818
427276,1674791819
427715,1674791820
427827,1699614056
427833,1699614056
427862,1699614056
428519,1674791821
428809,1699614056
428844,1688716802
428850,1688716802
428991,1699614056
429223,1699614056
429252,1699614056
429269,1699614056
431556,1674791830
431823,1674791830
432024,1674791831
434224,1674791832
434230,1674791832
434247,1674791833
434253,1674791834
435347,1693292407
435353,1693292407
435962,1674791836
436186,1674791836
436831,1687345208
437091,1674791838
437180,1674791839
437197,1674791839
437211,1674791840
437487,1674791841
437524,1674791842
437530,1674791843
437582,1674791843
437671,1674791844
440348,1710410424
440354,1710410424
440360,1710410424
446078,1674791847
448918,1674791848
448924,1674791849
448982,1674791849
449042,1674791850
449059,1674791851
449102,1674791852
451122,1674791852
451139,1674791853
451145,1674791854
451352,1674791854
451369,1674791855
453368,1687172469
453411,1687345208
453428,1687345208
454043,1709719213
454066,1709719213
457811,1674791860
457834,1674791861
457998,1674791861
458012,1674791862
458093,1674791863
458130,1674791864
458271,1674791865
458319,1674791866
458331,1674791867
458354,1674791867
458377,1674791868
458408,1674791869
460718,1674791870
460724,1674791870
460747,1674791871
460753,1674791872
460776,1674791872
460888,1684756808
460894,1684756808
460925,1684756808
461474,1708092020
461480,1708092020
461505,1699614057
461511,1708092020
461586,1687345208
461698,1687345208
461706,1687345208
461735,1708092020
461741,1708092020
461764,1708092020
462019,1674791887
463740,1674791888
465756,1674791888
465779,1674791889
468364,1699614057
468370,1699614057
468387,1699614057
468855,1674791893
468861,1674791894
468878,1674791894
468884,1674791895
469582,1674791896
469837,1674791896
469895,1674791897
469903,1674791898
469978,1700125205
469984,1700125205
469990,1700125205
470036,1700125205
470042,1700125205
470059,1700125205
470533,1674791902
470556,1674791904
472271,1674791905
474790,1674791906
477050,1674791908
477096,1674791910
477104,1674791912
483665,1687345209
483843,1674791918
493942,1693292407
495906,1693292407
495912,1693292407
496024,1674791925
496030,1674791925
496047,1674791926
496053,1674791927
496076,1674791928
496082,1674791929
497199,1674791929
497207,1674791930
497733,1674791932
498307,1674791933
498388,1693292407
499117,1674791935
499264,1674791936
499867,1674791937
499962,1674791938
499991,1674791939
500719,1674791940
500725,1674791940
500748,1674791941
500754,1674791942
500777,1674791943
500808,1674791943
500837,1674791944
500955,1674791945
501191,1674791945
501498,1674791948
503155,1674791951
504172,1674791957
506343,1674791958
507934,1674791959
509407,1674791960
513716,1674791960
513722,1674791961
513739,1674791962
514696,1674791962
515678,1674791963
516815,1674791963
516821,1674791964
517594,1708092021
517660,1674791967
517683,1674791968
517720,1708092021
519989,1674791970
520024,1688716802
520159,1674791972
522968,1674791972
523241,1699614058
524192,1674791974
524200,1674791976
524217,1674791978
524246,1674791980
524252,1674791982
524269,1674791984
524281,1674791986
524298,1674791988
524306,1674791990
524329,1674791992
524335,1674791994
524341,1674791996
531105,1674791997
531111,1674791998
531128,1676980803
531393,1674791999
531447,1674792000
531507,1674792001
532702,1700125205
532719,1700125205
536143,1674792003
536189,1674792004
536195,1674792004
536226,1674792005
536338,1674792006
536404,1674792006
536427,1674792007
536433,1674792008
536462,1674792008
536479,1674792010
536692,1674792010
536700,1674792011
536717,1674792012
536752,1674792014
536775,1674792017
536781,1674792019
536835,1674792020
539348,1674792020
539354,1674792021
539650,1674792022
539897,1693292407
539928,1693292407
539934,1693292407
540765,1674792024
541463,1674792025
541486,1674792025
541492,1674792026
541581,1674792029
541629,1674792032
542356,1674792032
542385,1684756809
542623,1674792034
542646,1674792034
542882,1674792035
544154,1674792036
544378,1676980803
544438,1676980803
544651,1674792038
544668,1674792039
544674,1674792041
544697,1674792042
544757,1674792043
544786,1674792043
546348,1674792044
546360,1674792045
546443,1674792046
546532,1674792046
546555,1674792049
546578,1674792051
546673,1674792054
546845,1676980803
546874,1676980803
550189,1674792054
550516,1674792055
550522,1674792056
550628,1674792056
550634,1674792057
550640,1674792058
550657,1674792058
550663,1674792059
550686,1674792060
550835,1674792060
553354,1674792061
554129,1674792062
556418,1674792063
556772,1674792063
556795,1674792064
557079,1674792065
557085,1674792066
557091,1674792067
557116,1674792068
557122,1674792069
557139,1674792070
557145,1674792071
557151,1674792072
557168,1674792073
557174,1674792074
557180,1674792075
557197,1674792076
557263,1674792077
557346,1674792078
557731,1674792079
557748,1674792081
558328,1674792082
558647,1674792083
558653,1674792083
558707,1674792084
558713,1674792085
558736,1674792086
558771,1693292407
558788,1693292407
558966,1674792088
560360,1674792088
561069,1674792089
561170,1674792090
561678,1674792091
561939,1693292407
562726,1674792092
562755,1674792093
562761,1674792093
564814,1693292407
564837,1693292407
566078,1674792097
566084,1674792098
566090,1674792098
566109,1674792099
566138,1674792100
566144,1674792101
566150,1674792101
568574,1674792102
568640,1699614058
568657,1699614058
569094,1708092022
569102,1708092022
569148,1674792108
569160,1674792110
569177,1674792112
569208,1674792113
569214,1674792114
569237,1674792116
569496,1687345209
569510,1687345209
569711,1674792118
569728,1674792118
570418,1708092022
570424,1708092022
570430,1708092022
570447,1708092022
570453,1708092022
570476,1708092022
570499,1708092022
570513,1708092022
571352,1674792134
571613,1674792135
571808,1699614058
573150,1674792136
574020,1684756809
574528,1708092022
574534,1708092022
574563,1674792139
574586,1674792139
574592,1674792140
574600,1674792141
574965,1674792142
574994,1674792143
575019,1674792143
575031,1674792144
575054,1674792145
575060,1674792145
575077,1674792146
575108,1674792147
575114,1674792148
575120,1674792148
575427,1674792149
575812,1674792150
575829,1674792151
575858,1674792152
575870,1674792153
576131,1674792153
576148,1674792154
576154,1674792155
576160,1674792156
576272,1700125205
576757,1674792157
576763,1674792158
576792,1674792159
577188,1700125205
577202,1700125205
577372,1699614058
577461,1674792160
577478,1674792161
577515,1693292407
578130,1674792162
579017,1674792163
579081,1674792163
579879,1674792164
579951,1674792165
580316,1674792166
580322,1674792167
580339,1674792168
580345,1674792169
580351,1674792170
581008,1674792170
581014,1674792171
581020,1674792172
581037,1674792172
581043,1674792173
581066,1674792174
581250,1674792175
581296,1708092022
581327,1674792176
581356,1674792177
581391,1674792177
581422,1674792178
581474,1674792179
581497,1674792180
582278,1708092022
582746,1674792181
582999,1699614058
583007,1699614058
583065,1699614058
583088,1699614058
583094,1699614058
584981,1674792182
584998,1674792182
585006,1674792183
585012,1674792184
585029,1674792185
585035,1674792185
585466,1674792186
585986,1674792187
586000,1674792187
586017,1674792188
586023,1674792189
586098,1674792190
586106,1674792192
587034,1699614058
587040,1699614058
587057,1699614058
587620,1674792192
587666,1674792193
587672,1674792194
587749,1674792195
587755,1674792195
587761,1674792196
589866,1674792197
590852,1674792198
592704,1674792200
592733,1708092022
593684,1693292407
593690,1693292407
593709,1693292407
593721,1693292407
593738,1693292407
593744,1693292407
594040,1674792207
594732,1708092022
594761,1674792210
594778,1674792210
594790,1674792211
594815,1674792212
594838,1674792212
594844,1674792213
596866,1674792214
597133,1674792215
598925,1674792216
599072,1674792217
599089,1674792218
599847,1674792218
599853,1674792219
599882,1674792220
599899,1674792221
599907,1674792221
599913,1674792222
599936,1674792223
599942,1674792223
599959,1674792224
599965,1674792225
599971,1674792225
599988,1674792226
600013,1674792227
600800,1674792227
601202,1674792228
601219,1674792229
601225,1674792230
601248,1674792230
601260,1674792231
601343,1674792232
601366,1674792233
601403,1674792234
601426,1674792234
601432,1674792235
601449,1674792236
601455,1674792237
601461,1674792238
601478,1674792239
601484,1674792239
601490,1674792240
601509,1674792241
601573,1693292407
601627,1674792243
602325,1674792244
602561,1708092022
602578,1708092022
602584,1708092022
602762,1684756809
602905,1674792247
604790,1674792248
604821,1674792249
605223,1708092022
605252,1674792252
605772,1674792252
605789,1674792253
607417,1674792254
607475,1699614059
607481,1699614059
607498,1699614059
607506,1699614059
608285,1674792258
608322,1674792260
608569,1674792261
608575,1674792262
608598,1674792262
608606,1674792263
608871,1699614059
608888,1699614059
608894,1699614059
610833,1674792264
610856,1674792265
612200,1684756809
612298,1674792266
612341,1674792267
612878,1684756809
613240,1674792268
613263,1674792270
613286,1674792272
613292,1708092023
613889,1674792275
613895,1674792276
613926,1674792277
613932,1674792278
613955,1674792280
613961,1674792281
614096,1674792281
614340,1693292407
614475,1699614059
614481,1699614059
614498,1699614059
615204,1674792283
615380,1674792284
615931,1693292407
615948,1693292407
615954,1693292407
618562,1684756809
618579,1684756809
618591,1684756809
618616,1684756809
618622,1684756809
618639,1684756809
619194,1687345209
619248,1693292407
619260,1693292407
619277,1693292407
619283,1693292408
619320,1693292408
619337,1693292408
620116,1674792295
620139,1674792296
620518,1674792297
620524,1674792298
620530,1674792298
621653,1674792299
621972,1693292408
621989,1693292408
621995,1693292408
622517,1674792302
622523,1674792303
622569,1674792304
622598,1674792304
622635,1693292408
622641,1693292408
624396,1674792306
624404,1674792307
624410,1674792308
624433,1674792309
624485,1674792310
624491,1674792310
626490,1674792311
627414,1699614059
627443,1699614059
629005,1693292408
629011,1693292408
629028,1693292408
629399,1674792316
629407,1674792317
629784,1708092023
629790,1674792319
629867,1687345209
629873,1687345209
629896,1687345209
629904,1687345209
629910,1687345209
629927,1687345209
630586,1674792324
630600,1674792325
631025,1693292408
632361,1674792327
632929,1674792328
632993,1674792328
633047,1674792329
633923,1699614060
633946,1699614060
633998,1693292408
634271,1674792330
634325,1693292408
634845,1684756809
634851,1674792332
634868,1684756809
634874,1684756809
636838,1674792333
637022,1708092023
638145,1674792334
638168,1674792335
638174,1674792336
638180,1674792337
638197,1674792338
638211,1674792339
638228,1674792340
638234,1674792340
638257,1674792341
638286,1674792342
638300,1674792343
638317,1674792344
639357,1674792344
639943,1674792345
643028,1687345209
643034,1687345209
643040,1687345209
643063,1674792348
645323,1674792348
646073,1674792349
646742,1674792350
646771,1674792350
646788,1674792351
646825,1674792352
647078,1674792352
647109,1674792353
647144,1674792354
647345,1674792354
647374,1674792355
647397,1674792356
648037,1676980803
650229,1674792357
650241,1674792358
650258,1674792358
650287,1674792359
650695,1674792360
651045,1674792361
651246,1674792362
651252,1674792362
651269,1674792363
651275,1674792364
651281,1674792364
651306,1674792365
651329,1674792366
651401,1674792366
651430,1674792367
651447,1674792368
651453,1674792368
651476,1674792369
651482,1674792370
651499,1674792370
651513,1674792371
652524,1708092023
652547,1708092023
652694,1674792373
652725,1674792374
658774,1684756810
658780,1684756810
658797,1684756810
658805,1684756810
658811,1684756810
658828,1684756810
658834,1684756810
658840,1684756810
658863,1684756810
658886,1684756810
658917,1684756810
658923,1684756810
658946,1684756810
658952,1684756810
659207,1699614060
659213,1699614060
659236,1699614060
659288,1674792398
659294,1674792399
660268,1674792400
660274,1708092024
660297,1708092024
660506,1709719213
660788,1674792404
663249,1700125205
663255,1700125205
663315,1674792406
663338,1674792407
663344,1687172470
663373,1674792409
665969,1674792410
667069,1674792411
667112,1674792412
668258,1674792412
668732,1708092024
668749,1708092024
